"Datestamp","Activity","Total"
"16/01/2024","Move","3"
"16/01/2024","New","27"
"16/01/2024","Publish","19"
"16/01/2023","Copy","2"
"16/01/2023","Publish","9"
"16/01/2023","Save","7"
"16/01/2023","UnPublish","1"
"16/01/2022","Publish","2"
"16/01/2020","Publish","39"
"16/01/2020","RollBack","2"
"16/01/2020","Save","71"
"16/01/2020","Delete","2"
"16/01/2020","Move","2"
"16/01/2020","New","2"
"16/01/2020","SendToPublish","4"
"16/01/2020","UnPublish","3"
"15/12/2023","Save","3"
"15/12/2023","Publish","44"
"15/12/2022","New","1"
"15/12/2022","Publish","26"
"15/12/2022","Save","7"
"15/12/2022","UnPublish","3"
"15/12/2021","Copy","16"
"15/12/2021","Move","12"
"15/12/2021","New","4"
"15/12/2021","RollBack","2"
"15/12/2021","Save","69"
"15/12/2021","Sort","1"
"15/12/2021","Delete","19"
"15/12/2021","Publish","147"
"15/12/2021","UnPublish","5"
"15/12/2020","New","6"
"15/12/2020","Publish","26"
"15/12/2020","Save","74"
"15/12/2020","Sort","1"
"15/12/2020","Copy","20"
"15/12/2020","SendToPublish","8"
"15/12/2020","UnPublish","7"
"15/11/2023","Publish","2"
"15/11/2022","Copy","2"
"15/11/2022","Move","2"
"15/11/2022","Save","11"
"15/11/2022","Publish","15"
"15/11/2022","UnPublish","4"
"15/11/2021","Copy","4"
"15/11/2021","Save","25"
"15/11/2021","Sort","1"
"15/11/2021","New","6"
"15/11/2021","Publish","38"
"15/11/2021","UnPublish","10"
"15/11/2019","Publish","7"
"15/11/2019","Save","32"
"15/11/2019","New","1"
"15/10/2022","Publish","5"
"15/10/2022","Sort","1"
"15/10/2022","Copy","2"
"15/10/2022","Save","1"
"15/10/2021","Move","16"
"15/10/2021","New","2"
"15/10/2021","Publish","64"
"15/10/2021","Save","55"
"15/10/2021","Copy","2"
"15/10/2021","Delete","12"
"15/10/2021","UnPublish","1"
"15/10/2020","Move","1"
"15/10/2020","Publish","20"
"15/10/2020","RollBack","2"
"15/10/2020","New","2"
"15/10/2020","Save","58"
"15/10/2020","SendToPublish","16"
"15/10/2020","UnPublish","1"
"15/09/2023","Move","7"
"15/09/2023","New","22"
"15/09/2023","Sort","1"
"15/09/2023","Copy","2"
"15/09/2023","Publish","36"
"15/09/2023","Save","66"
"15/09/2023","UnPublish","7"
"15/09/2022","Move","3"
"15/09/2022","Publish","55"
"15/09/2022","Sort","4"
"15/09/2022","Save","44"
"15/09/2022","SendToPublish","7"
"15/09/2021","Delete","11"
"15/09/2021","Move","10"
"15/09/2021","Publish","14"
"15/09/2021","Save","33"
"15/09/2020","New","1"
"15/09/2020","Save","18"
"15/09/2020","Publish","4"
"15/09/2020","SendToPublish","4"
"15/08/2023","Move","10"
"15/08/2023","Publish","7"
"15/08/2023","Sort","1"
"15/08/2023","Delete","11"
"15/08/2023","Save","3"
"15/08/2023","UnPublish","28"
"15/08/2022","Copy","2"
"15/08/2022","UnPublish","1"
"15/08/2022","Publish","8"
"15/08/2022","RollBack","2"
"15/08/2022","Save","8"
"15/07/2022","Copy","6"
"15/07/2022","Delete","1"
"15/07/2022","Move","1"
"15/07/2022","Save","51"
"15/07/2022","UnPublish","2"
"15/07/2022","New","2"
"15/07/2022","Publish","29"
"15/07/2022","Sort","1"
"15/07/2021","Delete","4"
"15/07/2021","Publish","39"
"15/07/2021","SendToPublish","7"
"15/07/2021","Move","4"
"15/07/2021","New","11"
"15/07/2021","Save","78"
"15/07/2021","UnPublish","36"
"15/07/2020","Publish","18"
"15/07/2020","Save","21"
"15/07/2020","Delete","2"
"15/07/2020","Move","2"
"15/07/2020","New","3"
"15/07/2020","SendToPublish","3"
"15/06/2023","UnPublish","2"
"15/06/2022","Publish","12"
"15/06/2022","Copy","18"
"15/06/2022","New","1"
"15/06/2022","Save","23"
"15/06/2022","UnPublish","2"
"15/06/2021","Save","1"
"15/06/2020","Move","1"
"15/06/2020","Publish","22"
"15/06/2020","SendToPublish","8"
"15/06/2020","UnPublish","39"
"15/06/2020","Save","72"
"15/06/2020","Sort","1"
"15/05/2023","Publish","6"
"15/05/2023","New","11"
"15/05/2023","Save","25"
"15/05/2023","UnPublish","1"
"15/05/2020","New","9"
"15/05/2020","Save","48"
"15/05/2020","Publish","11"
"15/05/2020","SendToPublish","1"
"15/05/2020","UnPublish","1"
"15/04/2022","Copy","2"
"15/04/2022","Publish","6"
"15/04/2022","Sort","1"
"15/04/2021","Delete","169"
"15/04/2021","Publish","25"
"15/04/2021","Save","102"
"15/04/2021","SendToPublish","12"
"15/04/2021","UnPublish","7"
"15/04/2021","Move","170"
"15/04/2021","New","3"
"15/04/2021","Sort","1"
"15/04/2020","Move","16"
"15/04/2020","New","22"
"15/04/2020","RollBack","2"
"15/04/2020","Sort","1"
"15/04/2020","Copy","2"
"15/04/2020","Delete","2"
"15/04/2020","Publish","63"
"15/04/2020","Save","333"
"15/03/2024","Copy","2"
"15/03/2024","Save","2"
"15/03/2024","Sort","1"
"15/03/2024","Delete","1"
"15/03/2024","Move","1"
"15/03/2024","Publish","5"
"15/03/2024","UnPublish","2"
"15/03/2023","Delete","4"
"15/03/2023","Move","16"
"15/03/2023","New","2"
"15/03/2023","Publish","14"
"15/03/2023","Save","84"
"15/03/2023","UnPublish","8"
"15/03/2022","Save","12"
"15/03/2022","UnPublish","1"
"15/03/2022","Move","1"
"15/03/2022","Publish","19"
"15/03/2022","Sort","2"
"15/03/2021","New","12"
"15/03/2021","Save","54"
"15/03/2021","Delete","24"
"15/03/2021","Move","8"
"15/03/2021","Publish","78"
"15/03/2021","RollBack","2"
"15/03/2021","SendToPublish","2"
"15/03/2021","UnPublish","2"
"15/02/2024","Publish","84"
"15/02/2024","Save","1"
"15/02/2023","Delete","6"
"15/02/2023","Move","21"
"15/02/2023","Publish","68"
"15/02/2023","Copy","4"
"15/02/2023","Save","91"
"15/02/2023","UnPublish","12"
"15/02/2022","Move","15"
"15/02/2022","New","15"
"15/02/2022","Copy","20"
"15/02/2022","Delete","15"
"15/02/2022","Publish","58"
"15/02/2022","Save","107"
"15/02/2022","UnPublish","2"
"15/02/2021","New","1"
"15/02/2021","Publish","13"
"15/02/2021","Sort","1"
"15/02/2021","Save","29"
"15/02/2021","UnPublish","2"
"15/01/2024","Save","3"
"15/01/2024","Publish","4"
"15/01/2024","UnPublish","3"
"15/01/2023","UnPublish","2"
"15/01/2022","Publish","12"
"15/01/2022","Copy","6"
"15/01/2022","Save","2"
"15/01/2022","Sort","2"
"15/01/2022","UnPublish","1"
"15/01/2021","Delete","8"
"15/01/2021","New","22"
"15/01/2021","Save","83"
"15/01/2021","Move","8"
"15/01/2021","Publish","52"
"15/01/2021","SendToPublish","12"
"15/01/2021","UnPublish","2"
"15/01/2020","Copy","2"
"15/01/2020","New","6"
"15/01/2020","Save","172"
"15/01/2020","SendToPublish","2"
"15/01/2020","Publish","28"
"15/01/2020","Sort","2"
"14/12/2023","Save","1"
"14/12/2023","SendToPublish","1"
"14/12/2023","Publish","8"
"14/12/2022","Copy","6"
"14/12/2022","Move","1"
"14/12/2022","Save","58"
"14/12/2022","Sort","3"
"14/12/2022","Publish","24"
"14/12/2021","Copy","10"
"14/12/2021","Delete","3"
"14/12/2021","RollBack","2"
"14/12/2021","Save","58"
"14/12/2021","UnPublish","63"
"14/12/2021","Move","9"
"14/12/2021","Publish","66"
"14/12/2020","New","8"
"14/12/2020","Publish","23"
"14/12/2020","Save","156"
"14/12/2020","Sort","2"
"14/12/2020","Copy","18"
"14/12/2020","SendToPublish","31"
"14/11/2023","Move","2"
"14/11/2023","Publish","1"
"14/11/2023","UnPublish","6"
"14/11/2023","Save","8"
"14/11/2022","Copy","2"
"14/11/2022","Save","10"
"14/11/2022","Move","1"
"14/11/2022","New","3"
"14/11/2022","Publish","17"
"14/11/2022","UnPublish","1"
"14/11/2019","New","6"
"14/11/2019","Save","95"
"14/11/2019","Publish","15"
"14/10/2022","Publish","2"
"14/10/2022","UnPublish","2"
"14/10/2021","Move","9"
"14/10/2021","Publish","81"
"14/10/2021","UnPublish","1"
"14/10/2021","Copy","3"
"14/10/2021","Delete","9"
"14/10/2021","New","3"
"14/10/2021","Save","100"
"14/10/2021","SendToPublish","3"
"14/10/2021","Sort","2"
"14/10/2020","Save","35"
"14/10/2020","SendToPublish","13"
"14/10/2020","New","1"
"14/10/2020","Publish","10"
"14/09/2023","New","12"
"14/09/2023","Publish","9"
"14/09/2023","Save","13"
"14/09/2022","Publish","4"
"14/09/2022","Save","9"
"14/09/2021","Delete","4"
"14/09/2021","Move","4"
"14/09/2021","Publish","12"
"14/09/2021","New","2"
"14/09/2021","Save","38"
"14/09/2020","New","13"
"14/09/2020","Save","115"
"14/09/2020","SendToPublish","8"
"14/09/2020","Sort","1"
"14/09/2020","Delete","2"
"14/09/2020","Move","2"
"14/09/2020","Publish","27"
"14/08/2023","Delete","1"
"14/08/2023","Publish","9"
"14/08/2023","Save","12"
"14/08/2023","Sort","1"
"14/08/2023","Move","1"
"14/08/2023","New","2"
"14/08/2021","UnPublish","1"
"14/08/2020","Publish","36"
"14/08/2020","SendToPublish","7"
"14/08/2020","UnPublish","2"
"14/08/2020","New","23"
"14/08/2020","Save","75"
"14/08/2020","Sort","1"
"14/07/2023","Publish","8"
"14/07/2023","Save","4"
"14/07/2022","Publish","10"
"14/07/2022","Save","59"
"14/07/2022","SendToPublish","2"
"14/07/2022","UnPublish","1"
"14/07/2022","New","6"
"14/07/2021","Copy","28"
"14/07/2021","Delete","13"
"14/07/2021","SendToPublish","2"
"14/07/2021","Move","7"
"14/07/2021","New","6"
"14/07/2021","Publish","92"
"14/07/2021","Save","159"
"14/07/2021","Sort","4"
"14/07/2020","Move","3"
"14/07/2020","Publish","12"
"14/07/2020","Save","15"
"14/07/2020","Delete","39"
"14/07/2020","UnPublish","72"
"14/06/2023","Save","33"
"14/06/2023","Publish","13"
"14/06/2023","SendToPublish","14"
"14/06/2022","Delete","3"
"14/06/2022","Save","13"
"14/06/2022","SendToPublish","1"
"14/06/2022","Move","2"
"14/06/2022","New","11"
"14/06/2022","Publish","8"
"14/06/2021","New","6"
"14/06/2021","Save","34"
"14/06/2021","Publish","26"
"14/06/2021","SendToPublish","2"
"14/06/2020","New","7"
"14/06/2020","Save","16"
"14/06/2020","UnPublish","1"
"14/06/2020","Publish","1"
"14/05/2021","Delete","2"
"14/05/2021","Save","28"
"14/05/2021","UnPublish","2"
"14/05/2021","Move","1"
"14/05/2021","Publish","8"
"14/05/2021","SendToPublish","7"
"14/05/2020","Save","48"
"14/05/2020","SendToPublish","1"
"14/05/2020","UnPublish","1"
"14/05/2020","New","1"
"14/05/2020","Publish","21"
"14/05/2020","Sort","1"
"14/04/2023","Save","7"
"14/04/2023","Publish","7"
"14/04/2023","SendToPublish","2"
"14/04/2023","UnPublish","1"
"14/04/2022","Move","28"
"14/04/2022","New","30"
"14/04/2022","Save","96"
"14/04/2022","Publish","38"
"14/04/2022","UnPublish","2"
"14/04/2021","Delete","27"
"14/04/2021","Save","16"
"14/04/2021","SendToPublish","2"
"14/04/2021","Move","27"
"14/04/2021","Publish","14"
"14/04/2021","UnPublish","1"
"14/04/2020","Publish","13"
"14/04/2020","SendToPublish","2"
"14/04/2020","UnPublish","2"
"14/04/2020","New","12"
"14/04/2020","Save","132"
"14/04/2020","Sort","1"
"14/03/2024","Publish","1"
"14/03/2023","Copy","46"
"14/03/2023","Move","11"
"14/03/2023","Save","201"
"14/03/2023","UnPublish","1"
"14/03/2023","Publish","233"
"14/03/2022","Copy","2"
"14/03/2022","Move","1"
"14/03/2022","Publish","25"
"14/03/2022","UnPublish","3"
"14/03/2022","Save","5"
"14/03/2022","Sort","1"
"14/03/2021","New","1"
"14/03/2021","Publish","2"
"14/03/2021","Save","9"
"14/02/2024","Delete","2"
"14/02/2024","Publish","12"
"14/02/2024","Save","21"
"14/02/2024","Move","2"
"14/02/2024","New","3"
"14/02/2023","Copy","2"
"14/02/2023","Delete","1"
"14/02/2023","UnPublish","16"
"14/02/2023","Move","6"
"14/02/2023","New","1"
"14/02/2023","Publish","26"
"14/02/2023","RollBack","2"
"14/02/2023","Save","99"
"14/02/2023","Sort","2"
"14/02/2022","Delete","2"
"14/02/2022","Save","53"
"14/02/2022","SendToPublish","2"
"14/02/2022","UnPublish","12"
"14/02/2022","Copy","40"
"14/02/2022","Move","2"
"14/02/2022","New","4"
"14/02/2022","Publish","21"
"14/02/2022","Sort","3"
"14/02/2021","Publish","2"
"14/02/2021","Save","7"
"14/02/2020","Copy","4"
"14/02/2020","Move","3"
"14/02/2020","New","30"
"14/02/2020","Save","100"
"14/02/2020","Delete","3"
"14/02/2020","Publish","13"
"14/02/2020","SendToPublish","3"
"14/01/2024","UnPublish","1"
"14/01/2023","UnPublish","1"
"14/01/2022","New","8"
"14/01/2022","Publish","13"
"14/01/2022","Copy","7"
"14/01/2022","Delete","4"
"14/01/2022","Save","29"
"14/01/2021","Move","1"
"14/01/2021","Publish","14"
"14/01/2021","Copy","12"
"14/01/2021","Delete","1"
"14/01/2021","New","2"
"14/01/2021","Save","50"
"14/01/2020","Delete","1"
"14/01/2020","Move","1"
"14/01/2020","New","19"
"14/01/2020","RollBack","2"
"14/01/2020","Save","127"
"14/01/2020","SendToPublish","16"
"14/01/2020","Publish","5"
"14/01/2020","Sort","1"
"13/12/2023","Publish","56"
"13/12/2023","UnPublish","6"
"13/12/2022","Copy","28"
"13/12/2022","Delete","14"
"13/12/2022","Save","63"
"13/12/2022","UnPublish","36"
"13/12/2022","Move","6"
"13/12/2022","Publish","65"
"13/12/2022","RollBack","2"
"13/12/2021","Copy","2"
"13/12/2021","UnPublish","3"
"13/12/2021","New","11"
"13/12/2021","Publish","16"
"13/12/2021","Save","43"
"13/12/2019","Move","55"
"13/12/2019","Publish","28"
"13/12/2019","Sort","2"
"13/12/2019","UnPublish","75"
"13/12/2019","Delete","79"
"13/12/2019","New","4"
"13/12/2019","RollBack","4"
"13/12/2019","Save","72"
"13/11/2023","Move","2"
"13/11/2023","Publish","3"
"13/11/2023","Save","2"
"13/11/2020","New","6"
"13/11/2020","Save","70"
"13/11/2020","SendToPublish","22"
"13/11/2020","Publish","12"
"13/11/2020","UnPublish","2"
"13/11/2019","Copy","2"
"13/11/2019","Delete","6"
"13/11/2019","Publish","12"
"13/11/2019","Save","118"
"13/11/2019","SendToPublish","41"
"13/11/2019","UnPublish","1"
"13/11/2019","Move","4"
"13/11/2019","New","16"
"13/11/2019","Sort","4"
"13/10/2023","Save","93"
"13/10/2023","Publish","34"
"13/10/2023","UnPublish","1"
"13/10/2022","Publish","16"
"13/10/2022","UnPublish","7"
"13/10/2022","Save","2"
"13/10/2021","Delete","32"
"13/10/2021","New","3"
"13/10/2021","RollBack","10"
"13/10/2021","Save","124"
"13/10/2021","SendToPublish","1"
"13/10/2021","UnPublish","6"
"13/10/2021","Copy","38"
"13/10/2021","Move","41"
"13/10/2021","Publish","138"
"13/10/2021","Sort","7"
"13/10/2020","Delete","13"
"13/10/2020","Publish","22"
"13/10/2020","SendToPublish","16"
"13/10/2020","Move","13"
"13/10/2020","New","17"
"13/10/2020","Save","96"
"13/10/2020","Sort","1"
"13/10/2020","UnPublish","1"
"13/09/2023","Move","2"
"13/09/2023","Publish","25"
"13/09/2023","Copy","2"
"13/09/2023","Delete","1"
"13/09/2023","New","32"
"13/09/2023","Save","140"
"13/09/2023","UnPublish","8"
"13/09/2022","New","4"
"13/09/2022","Publish","4"
"13/09/2022","Delete","6"
"13/09/2022","Move","4"
"13/09/2022","Save","65"
"13/09/2022","SendToPublish","4"
"13/09/2022","UnPublish","1"
"13/09/2021","Delete","12"
"13/09/2021","Move","10"
"13/09/2021","Publish","39"
"13/09/2021","SendToPublish","2"
"13/09/2021","UnPublish","3"
"13/09/2021","Copy","2"
"13/09/2021","New","8"
"13/09/2021","Save","39"
"13/08/2021","Publish","12"
"13/08/2021","Sort","1"
"13/08/2021","New","3"
"13/08/2021","Save","24"
"13/08/2021","UnPublish","5"
"13/08/2020","Move","2"
"13/08/2020","New","1"
"13/08/2020","Publish","14"
"13/08/2020","Sort","1"
"13/08/2020","Copy","50"
"13/08/2020","Delete","15"
"13/08/2020","Save","42"
"13/08/2020","SendToPublish","1"
"13/07/2023","Move","2"
"13/07/2023","Publish","28"
"13/07/2023","UnPublish","2"
"13/07/2023","New","5"
"13/07/2023","Save","52"
"13/07/2023","Sort","2"
"13/07/2022","Delete","5"
"13/07/2022","Move","5"
"13/07/2022","Publish","35"
"13/07/2022","UnPublish","2"
"13/07/2022","New","127"
"13/07/2022","RollBack","2"
"13/07/2022","Save","352"
"13/07/2022","SendToPublish","1"
"13/07/2021","New","3"
"13/07/2021","Sort","1"
"13/07/2021","UnPublish","1"
"13/07/2021","Publish","84"
"13/07/2021","Save","75"
"13/07/2021","SendToPublish","8"
"13/07/2020","Delete","24"
"13/07/2020","Move","55"
"13/07/2020","New","37"
"13/07/2020","Publish","45"
"13/07/2020","SendToPublish","9"
"13/07/2020","UnPublish","13"
"13/07/2020","Copy","262"
"13/07/2020","Save","250"
"13/07/2020","Sort","4"
"13/06/2023","Publish","6"
"13/06/2023","Move","1"
"13/06/2023","Save","30"
"13/06/2023","SendToPublish","2"
"13/06/2023","UnPublish","1"
"13/06/2022","New","1"
"13/06/2022","Publish","33"
"13/06/2022","Copy","2"
"13/06/2022","Save","12"
"13/06/2022","SendToPublish","7"
"13/05/2023","Publish","1"
"13/05/2022","Move","2"
"13/05/2022","Publish","33"
"13/05/2022","Copy","10"
"13/05/2022","New","1"
"13/05/2022","Save","44"
"13/05/2022","Sort","1"
"13/05/2022","UnPublish","28"
"13/05/2021","RollBack","2"
"13/05/2021","Save","31"
"13/05/2021","UnPublish","11"
"13/05/2021","New","3"
"13/05/2021","Publish","25"
"13/05/2021","Sort","3"
"13/05/2020","Publish","26"
"13/05/2020","Sort","3"
"13/05/2020","Copy","4"
"13/05/2020","New","5"
"13/05/2020","Save","86"
"13/05/2020","SendToPublish","2"
"13/04/2023","Publish","10"
"13/04/2023","Save","8"
"13/04/2023","UnPublish","4"
"13/04/2022","Publish","13"
"13/04/2022","Copy","8"
"13/04/2022","Save","25"
"13/04/2021","Copy","2"
"13/04/2021","Move","5"
"13/04/2021","New","13"
"13/04/2021","Publish","28"
"13/04/2021","Sort","2"
"13/04/2021","Delete","5"
"13/04/2021","Save","110"
"13/04/2021","SendToPublish","3"
"13/04/2021","UnPublish","5"
"13/03/2024","Publish","1"
"13/03/2024","Save","1"
"13/03/2023","Copy","4"
"13/03/2023","Move","5"
"13/03/2023","New","1"
"13/03/2023","Publish","36"
"13/03/2023","RollBack","2"
"13/03/2023","Save","57"
"13/03/2022","UnPublish","1"
"13/03/2020","Delete","3"
"13/03/2020","Move","2"
"13/03/2020","Save","196"
"13/03/2020","SendToPublish","8"
"13/03/2020","UnPublish","1"
"13/03/2020","New","4"
"13/03/2020","Publish","11"
"13/03/2020","Sort","2"
"13/02/2024","Publish","65"
"13/02/2024","Save","6"
"13/02/2024","UnPublish","1"
"13/02/2023","Publish","11"
"13/02/2023","Copy","4"
"13/02/2023","Move","2"
"13/02/2023","Save","13"
"13/02/2022","Move","23"
"13/02/2022","Publish","12"
"13/02/2022","Save","234"
"13/02/2022","Sort","23"
"13/02/2022","Copy","53"
"13/02/2022","Delete","3"
"13/02/2022","UnPublish","51"
"13/02/2020","Delete","7"
"13/02/2020","Move","3"
"13/02/2020","Save","64"
"13/02/2020","SendToPublish","1"
"13/02/2020","UnPublish","2"
"13/02/2020","New","14"
"13/02/2020","Publish","31"
"13/02/2020","Sort","1"
"13/01/2023","Save","2"
"13/01/2023","Publish","3"
"13/01/2023","UnPublish","1"
"13/01/2022","Publish","10"
"13/01/2022","SendToPublish","5"
"13/01/2022","UnPublish","7"
"13/01/2022","Save","84"
"13/01/2021","New","8"
"13/01/2021","Publish","12"
"13/01/2021","UnPublish","2"
"13/01/2021","Save","76"
"13/01/2021","SendToPublish","5"
"13/01/2020","Publish","17"
"13/01/2020","SendToPublish","9"
"13/01/2020","New","1"
"13/01/2020","Save","37"
"13/01/2020","Sort","1"
"12/12/2022","Move","10"
"12/12/2022","New","3"
"12/12/2022","Publish","65"
"12/12/2022","Sort","4"
"12/12/2022","UnPublish","17"
"12/12/2022","Copy","52"
"12/12/2022","Delete","24"
"12/12/2022","Save","58"
"12/12/2019","New","6"
"12/12/2019","Save","42"
"12/12/2019","Sort","6"
"12/12/2019","Publish","28"
"12/12/2019","SendToPublish","10"
"12/12/2019","UnPublish","1"
"12/11/2022","UnPublish","1"
"12/11/2021","Move","3"
"12/11/2021","New","1"
"12/11/2021","Publish","20"
"12/11/2021","Sort","1"
"12/11/2021","Delete","2"
"12/11/2021","Save","31"
"12/11/2021","UnPublish","2"
"12/11/2020","New","19"
"12/11/2020","Publish","28"
"12/11/2020","Move","3"
"12/11/2020","Save","153"
"12/11/2020","SendToPublish","30"
"12/11/2020","UnPublish","3"
"12/11/2019","New","1"
"12/11/2019","Save","67"
"12/11/2019","SendToPublish","9"
"12/11/2019","Move","1"
"12/11/2019","Publish","37"
"12/10/2023","Move","1"
"12/10/2023","Save","20"
"12/10/2023","New","5"
"12/10/2023","Publish","2"
"12/10/2023","UnPublish","1"
"12/10/2022","Publish","15"
"12/10/2022","Copy","1"
"12/10/2022","Save","5"
"12/10/2021","Copy","20"
"12/10/2021","New","2"
"12/10/2021","Publish","18"
"12/10/2021","Save","48"
"12/10/2021","UnPublish","3"
"12/10/2020","Move","1"
"12/10/2020","New","25"
"12/10/2020","Publish","27"
"12/10/2020","UnPublish","4"
"12/10/2020","Save","117"
"12/10/2020","SendToPublish","20"
"12/09/2023","Save","43"
"12/09/2023","Sort","1"
"12/09/2023","Move","4"
"12/09/2023","New","4"
"12/09/2023","Publish","8"
"12/09/2023","UnPublish","7"
"12/09/2022","Delete","1"
"12/09/2022","Publish","27"
"12/09/2022","SendToPublish","3"
"12/09/2022","UnPublish","2"
"12/09/2022","Copy","2"
"12/09/2022","Move","1"
"12/09/2022","Save","46"
"12/08/2022","Publish","36"
"12/08/2022","Move","2"
"12/08/2022","Save","145"
"12/08/2022","UnPublish","1"
"12/08/2021","Publish","29"
"12/08/2021","New","2"
"12/08/2021","Save","58"
"12/08/2021","Sort","4"
"12/08/2020","Save","44"
"12/08/2020","Sort","1"
"12/08/2020","UnPublish","2"
"12/08/2020","Copy","30"
"12/08/2020","Publish","33"
"12/07/2023","New","2"
"12/07/2023","Publish","184"
"12/07/2023","Save","40"
"12/07/2023","SendToPublish","4"
"12/07/2022","Copy","10"
"12/07/2022","Move","2"
"12/07/2022","New","1"
"12/07/2022","RollBack","16"
"12/07/2022","Save","21"
"12/07/2022","Delete","2"
"12/07/2022","Publish","20"
"12/07/2022","UnPublish","4"
"12/07/2021","Delete","10"
"12/07/2021","Move","11"
"12/07/2021","Save","93"
"12/07/2021","SendToPublish","2"
"12/07/2021","UnPublish","7"
"12/07/2021","Publish","16"
"12/06/2023","New","1"
"12/06/2023","Publish","6"
"12/06/2023","Save","4"
"12/06/2023","Copy","2"
"12/06/2020","Move","4"
"12/06/2020","New","2"
"12/06/2020","Publish","15"
"12/06/2020","Sort","1"
"12/06/2020","Copy","4"
"12/06/2020","Delete","8"
"12/06/2020","Save","38"
"12/06/2020","UnPublish","8"
"12/05/2023","Save","23"
"12/05/2023","Publish","30"
"12/05/2022","Copy","4"
"12/05/2022","Save","10"
"12/05/2022","New","2"
"12/05/2022","Publish","11"
"12/05/2022","SendToPublish","2"
"12/05/2021","Delete","2"
"12/05/2021","New","4"
"12/05/2021","Publish","17"
"12/05/2021","UnPublish","1"
"12/05/2021","Move","2"
"12/05/2021","Save","38"
"12/05/2021","Sort","1"
"12/05/2020","Save","27"
"12/05/2020","SendToPublish","1"
"12/05/2020","New","1"
"12/05/2020","Publish","7"
"12/05/2020","Sort","1"
"12/04/2023","Copy","4"
"12/04/2023","Delete","1"
"12/04/2023","Move","1"
"12/04/2023","New","2"
"12/04/2023","UnPublish","15"
"12/04/2023","Publish","17"
"12/04/2023","Save","19"
"12/04/2022","Publish","30"
"12/04/2022","Save","30"
"12/04/2022","Sort","1"
"12/04/2022","Copy","4"
"12/04/2022","Delete","2"
"12/04/2022","Move","2"
"12/04/2022","New","6"
"12/04/2022","SendToPublish","1"
"12/04/2022","UnPublish","1"
"12/04/2021","Copy","6"
"12/04/2021","New","11"
"12/04/2021","Save","89"
"12/04/2021","SendToPublish","12"
"12/04/2021","Sort","2"
"12/04/2021","Delete","13"
"12/04/2021","Move","13"
"12/04/2021","Publish","25"
"12/04/2021","UnPublish","4"
"12/03/2024","New","1"
"12/03/2024","Save","14"
"12/03/2024","Move","2"
"12/03/2024","Publish","49"
"12/03/2023","UnPublish","1"
"12/03/2022","UnPublish","1"
"12/03/2021","New","6"
"12/03/2021","Publish","20"
"12/03/2021","Delete","1"
"12/03/2021","Move","1"
"12/03/2021","Save","34"
"12/03/2021","SendToPublish","2"
"12/03/2021","UnPublish","1"
"12/03/2020","Move","2"
"12/03/2020","Save","85"
"12/03/2020","SendToPublish","2"
"12/03/2020","Sort","1"
"12/03/2020","UnPublish","1"
"12/03/2020","Delete","2"
"12/03/2020","New","6"
"12/03/2020","Publish","35"
"12/02/2024","Publish","1"
"12/02/2024","Save","4"
"12/02/2021","Copy","1"
"12/02/2021","Save","45"
"12/02/2021","SendToPublish","11"
"12/02/2021","UnPublish","5"
"12/02/2021","New","5"
"12/02/2021","Publish","41"
"12/02/2020","Delete","4"
"12/02/2020","Publish","23"
"12/02/2020","SendToPublish","4"
"12/02/2020","Move","6"
"12/02/2020","New","3"
"12/02/2020","RollBack","2"
"12/02/2020","Save","42"
"12/02/2020","Sort","2"
"12/01/2024","Publish","23"
"12/01/2024","UnPublish","4"
"12/01/2023","Copy","18"
"12/01/2023","RollBack","2"
"12/01/2023","Save","67"
"12/01/2023","Move","12"
"12/01/2023","New","9"
"12/01/2023","Publish","3"
"12/01/2022","New","4"
"12/01/2022","Save","29"
"12/01/2022","Publish","24"
"12/01/2021","New","7"
"12/01/2021","RollBack","2"
"12/01/2021","Save","131"
"12/01/2021","SendToPublish","19"
"12/01/2021","Publish","40"
"12/01/2021","Sort","2"
"12/01/2021","UnPublish","2"
"11/12/2023","New","4"
"11/12/2023","Publish","2"
"11/12/2023","UnPublish","1"
"11/12/2023","Save","7"
"11/12/2022","Publish","1"
"11/12/2022","UnPublish","1"
"11/12/2021","UnPublish","1"
"11/12/2020","Publish","20"
"11/12/2020","SendToPublish","8"
"11/12/2020","New","3"
"11/12/2020","Save","31"
"11/12/2019","New","2"
"11/12/2019","Publish","27"
"11/12/2019","Save","167"
"11/12/2019","Sort","1"
"11/12/2019","UnPublish","3"
"11/11/2023","UnPublish","4"
"11/11/2022","Delete","1"
"11/11/2022","Publish","12"
"11/11/2022","UnPublish","1"
"11/11/2022","Copy","2"
"11/11/2022","Move","1"
"11/11/2022","New","11"
"11/11/2022","Save","28"
"11/11/2021","Copy","18"
"11/11/2021","Move","11"
"11/11/2021","Save","111"
"11/11/2021","Sort","1"
"11/11/2021","Delete","3"
"11/11/2021","Publish","12"
"11/11/2021","SendToPublish","1"
"11/11/2020","Copy","2"
"11/11/2020","Delete","1"
"11/11/2020","New","6"
"11/11/2020","Save","112"
"11/11/2020","Move","4"
"11/11/2020","Publish","28"
"11/11/2020","SendToPublish","24"
"11/11/2020","Sort","3"
"11/11/2020","UnPublish","6"
"11/11/2019","Publish","63"
"11/11/2019","SendToPublish","20"
"11/11/2019","Move","3"
"11/11/2019","New","20"
"11/11/2019","Save","93"
"11/10/2023","Copy","2"
"11/10/2023","Publish","39"
"11/10/2023","New","7"
